

John Barton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barton
Surname	Smith
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Milk Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1832
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1832, Page 2, Entry 3285
Source	FDS Film 1068891
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139109&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139109&Relationship=2ndParent



