

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061664
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Highfield St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 737
Source	LDS Film 1068890
Parent Of	Amelia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061664&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061664&Relationship=2ndParent



