

Charles Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230883
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Howarth
Gender	Male
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 103, Entry 821
Source	LDS Film 93886
Parent Of	Sarah Ann Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230883&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230883&Relationship=2ndParent



