

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010181
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 135, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010181&Relationship=Deceased



