

Philip Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004132
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cotter
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1791
Witnesses	John Wright; Philip Cotter
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 125, Entry 261
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004132&Relationship=Groom
Witnessed Marriage Of	Margaret Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004132&Relationship=Bride



