

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153623
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Abode	Grosvenor Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Occupation (As Documented)	Last & Boot Maker
Occupation (Standardised)	Last & Bootmaker
Register	Baptisms 1836, Page 133, Entry 1061
Source	LDS Film 93834
Parent Of	William Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153623&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153623&Relationship=2ndParent



