

Robert Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mitchell
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 May 1856
Register	Baptisms 1855 - 1856, Page 361, Entry 2883
Source	LDS Film 93887
Parent Of	Robert Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239575&Relationship=Baptised
Married To	Mary Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239575&Relationship=2ndParent



