

Emma Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166782
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hough
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 270, Entry 2153
Source	LDS Film 1656423
Parent	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166782&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166782&Relationship=2ndParent



