

Henry Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071223
First Name (With Contractions)	Hy.
First Name (Without Contractions)	Henry
Surname	Dennett
Gender	Male
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jul 1825
Witnesses	Robert Jackson; Hy. Dennett
Marriage Type	Licence
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 54, Entry 160
Source	LDS Film 2147913
Witnessed Marriage Of	John Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071223&Relationship=Groom
Witnessed Marriage Of	Jane Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071223&Relationship=Bride



