

Charles Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maddocks
Gender	Male
Abode	Gerrard street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Nov 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 1011
Source	LDS Film 93833
Parent Of	William Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045837&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045837&Relationship=2ndParent



