

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166675
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Marlborough Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 256, Entry 2046
Source	LDS Film 1656423
Parent	George Cowell Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166675&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166675&Relationship=2ndParent



