

David Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020627
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Scott
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 May 1824
Witnesses	David Scott; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 194, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020627&Relationship=Groom
Witnessed Marriage Of	Catharine Corvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020627&Relationship=Bride



