

Elizabeth Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003622
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lamb
Married Surname	Sandys
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1790
Status	Spinster
Witnesses	John Wright; Chas. Harford
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 67, Entry 122
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003622&Relationship=Witness_1
Witnessed By	Chas. Harford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003622&Relationship=Witness_2
Married To	Tobias Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003622&Relationship=Groom



