

Anthony Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074303
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Groves
Gender	Male
Abode	Parish of Marybone County of Cumberland
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	William Metcalf; Martha Pearson
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 292, Entry 874
Source	LDS Film 1545924
Witnessed By	William Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074303&Relationship=Witness_1
Witnessed By	Martha Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074303&Relationship=Witness_2
Married To	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074303&Relationship=Bride



