

George Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081679
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barley
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Pool Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 129, Entry 1031
Source	LDS Film 1656377
Parent	William Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081679&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081679&Relationship=2ndParent



