

Thomas Millard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Brighton
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2441
Source	LDS Film 1068892
Parent	William Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195711&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195711&Relationship=2ndParent



