

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119301
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Sep 1834
Witnesses	Edwd. Jones; Catherine Edwards, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 20, Entry 56
Source	LDS Film 1546117
Witnessed Marriage Of	Edward Leeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119301&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119301&Relationship=Bride



