

Richard Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Drysdale
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Mar 1858
Register	Baptisms 1858 - 1859, Page 189, Entry 1509
Source	LDS Film 1656561
Parent Of	Eleanor Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246516&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246516&Relationship=2ndParent



