

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Richmond Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1797
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Oct 1797
Register	Baptisms 1799, Page 95, Entry 930
Source	LDS Film 93833
Parent Of	John Ball Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045911&Relationship=2ndParent



