

Sarah Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023323
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holme
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Toxteth Park
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Date Of Child's Birth	19 Jan 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 30
Source	LDS Film 1656377
Parent Of	Alice Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023323&Relationship=Baptised
Married To	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023323&Relationship=1stParent



