

Sarah Jane Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072123
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Webster
Gender	Female
Abode	Mabourough [Marlborough] Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Dec 1826
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. H. Formby
Notes	[ Duplicated page number in Register ]
Register	Burials 1822 - 1832, Page 180, Entry 4
Source	LDS Film 1656376



