

Thomas Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callwood
Gender	Male
Abode	Earl Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832, Page 8, Entry 3513
Source	FDS Film 1068891
Parent Of	Ann Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139337&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139337&Relationship=2ndParent



