

Edward Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235743
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilkinson
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1855
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 288, Entry 2303
Source	LDS Film 93887
Parent Of	Elizabeth Grace Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235743&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235743&Relationship=2ndParent



