

Henry Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Floyd
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1749
Register	Burials 1737 - 1748, Page 211, Entry 2
Source	LDS Film 1656376
Parent	Willm. Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009028&Relationship=1stParent



