

William Roebuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roebuck
Gender	Male
Abode	Lancaster
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1822
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 45, Entry 135
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054969&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054969&Relationship=Witness_2
Married To	Lucy Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054969&Relationship=Bride



