

Peter Freyberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076917
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Freyberg
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Feb 1847
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	full age
Status	Bachelor
Witnesses	James Lashman Stent; F. Hallam
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 219, Entry 437
Source	LDS Film 1545920
Witnessed By	James Lashman Stent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076917&Relationship=Witness_1
Witnessed By	F. Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076917&Relationship=Witness_2
Married To	Lucy Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076917&Relationship=Bride



