

John Brumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brumpton
Gender	Male
Abode	Gascoyne St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 152, Entry 1212
Source	LDS film 1656378
Parent Of	Alice Brumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097556&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097556&Relationship=2ndParent



