

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002465
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002465&Relationship=Baptised



