

Alexander Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088255
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Evans
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1859
Witnesses	Alexander Evans, (X); Martha Russell
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 50, Entry 100
Source	LDS Film 1656680
Witnessed Marriage Of	Hugh Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088255&Relationship=Groom
Witnessed Marriage Of	Janet McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088255&Relationship=Bride



