

Catherine Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123424
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cox
Parent's Occupation (As Documented)	Framework Knitter
Parent's Occupation (Standardised)	Framework Knitter
Gender	Female
Abode	Henry Edward Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 339, Entry 2708
Source	LDS Film 1656419
Parent	Matthew Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123424&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123424&Relationship=2ndParent



