

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Riley's garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jul 1779
Date Of Death	21 Jul 1779
Register	Burials 1779, Page 22, Entry 211
Source	LDS Film 93833
Parent	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030478&Relationship=1stParent



