

Philip Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175450
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Westcott
Gender	Male
Abode	Church St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1842
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1842 - 1843, Page 27, Entry 216
Source	LDS Film 93884
Parent Of	Louisa Hannah Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175450&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175450&Relationship=2ndParent



