

George Keely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163731
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Keely
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Bartlam St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 365, Entry 2915
Source	LDS Film 1656423
Parent	Robert Keely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163731&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163731&Relationship=2ndParent



