

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008765
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008765&Relationship=Baptised



