

Alexander Macgregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121387
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Macgregor
Gender	Male
Abode	Falkner St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 May 1844
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Minor Or Full	full
Status	Bachelor
Witnesses	Maria Hunt; John Finlayson
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 122, Entry 243
Source	LDS Film 1546290
Witnessed By	Maria Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121387&Relationship=Witness_1
Witnessed By	John Finlayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121387&Relationship=Witness_2
Married To	Jane Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121387&Relationship=Bride



