

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Copperas Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1847 - 1848, Page 343, Entry 2743
Source	LDS Film 93885
Parent Of	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194296&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194296&Relationship=2ndParent



