

Frederick Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134168
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ross
Gender	Male
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 253, Entry 2022
Source	LDS Film 93878
Parent Of	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134168&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134168&Relationship=2ndParent



