

Charles Simmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027806
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Simmonds
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 11, Entry 787
Source	LDS Film 1068891
Married To	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027806&Relationship=Bride



