

John Kilbreath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilbreath
Gender	Male
Abode	White Chapel
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 640
Source	LDS Film 93833
Parent Of	Jane Kilbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045467&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045467&Relationship=2ndParent



