

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062517
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Queen Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1022
Source	LDS Film 1068890
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062517&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062517&Relationship=2ndParent



