

? Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124604
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Hewit
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Unknown
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 May 1791
Date Of Death	20 May 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 48
Source	LDS Film 1468979
Parent	William Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124604&Relationship=1stParent



