

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Ormond St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1817
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1816 - 1818, Page 119, Entry 847
Source	LDS film 1656378
Parent Of	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091376&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091376&Relationship=2ndParent



