

Gilbert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016282
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Lunt
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 115, Entry 26
Source	LDS Film 1656376
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016282&Relationship=Deceased



