

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035669
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1837
Witnesses	Wm. Barton; Thomas Sutcliffe
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 272, Entry 1895
Source	LDS Film 93843
Witnessed Marriage Of	William Duxbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035669&Relationship=Groom
Witnessed Marriage Of	Mary Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035669&Relationship=Bride



