

Thomas Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phythian
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 231, Entry 1841
Source	LDS Film 1656419
Parent Of	Mary Ann Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115776&Relationship=2ndParent



