

William Jarman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jarman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Whitley
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Jul 1860
Baptising Minister	Henry Stephens Off Minister
Register	Baptisms 1834 - 1926, Page 86, Entry 688
Source	LDS Film 1656207
Parent	William Jarman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200768&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200768&Relationship=2ndParent



