

Ellen Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085148
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hickson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Great Cross Hall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1156
Source	LDS Film 1068890
Parent	Henry Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085148&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085148&Relationship=2ndParent



