

Robert McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130217
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McClellan
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jun 1848
Witnesses	Robert Mc Clellan; Richd. Finn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 216, Entry 432
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Teller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130217&Relationship=Groom
Witnessed Marriage Of	Elizabeth Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130217&Relationship=Bride



