

Janet Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234466
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Bickerstaff
Parent's Occupation (As Documented)	Tinkerman
Parent's Occupation (Standardised)	Tinker
Gender	Female
Abode	Eldon St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 137, Entry 1093
Source	LDS Film 93887
Parent	Thomas Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234466&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234466&Relationship=2ndParent



