

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Nov 1843
Witnesses	Thomas Phillips, (X); Helen Phillips
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 100, Entry 200
Source	LDS Film 1546290
Witnessed Marriage Of	George Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121301&Relationship=Groom
Witnessed Marriage Of	Elizabeth McDermind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121301&Relationship=Bride



