

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013575
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Godfrey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1758
Register	Burials 1754 - 1765, Page 42, Entry 21
Source	LDS Film 1656376
Parent	Hugh Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013575&Relationship=1stParent



