

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Geo. Braithwaite; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 154, Entry 2374
Source	LDS Film 1656149
Witnessed By	Geo. Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005996&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005996&Relationship=Witness_2
Married To	Elizabeth Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005996&Relationship=Bride



