

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1829 - 1830, Page 343, Entry 2740
Source	LDS Film 93878
Parent Of	Edward John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134886&Relationship=Baptised
Married To	Letitia Alina Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134886&Relationship=2ndParent



