

Daniel Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047715
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lightfoot
Gender	Male
Abode	Denison Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	8 Apr 1796
Register	Burials 1769 - 1800, Page 54, Entry 5
Source	LDS Film 1656373
Parent Of	Robert Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047715&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047715&Relationship=2ndParent



