

Thomas Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennet
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1800
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	29 Sep 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 206
Source	LDS Film 1468979
Parent Of	Thomas Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126208&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126208&Relationship=2ndParent



