

Samuel Lightfoot Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171204
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Lightfoot
Surname	Price
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 347, Entry 2774
Source	LDS Film 1656423
Parent	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171204&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171204&Relationship=2ndParent



