

Hugh Lloyd Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123551
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Lloyd
Surname	Williams
Name Suffixes	Gentleman
Gender	Male
Abode	Litherland in Parish of Sefton
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1827
Register	Baptisms 1826 - 1827, Page 355, Entry 2835
Source	LDS Film 1656419
Parent Of	Jessie Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123551&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123551&Relationship=2ndParent



