

John Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bathgate
Gender	Male
Abode	Regent St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 76, Entry 607
Source	LDS 1656419
Parent Of	Thomas Morton Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117372&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117372&Relationship=2ndParent



