

Isabella Gilmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095526
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gilmer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kent St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 269
Source	LDS Film 1068890
Parent Of	George Gilmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095526&Relationship=Baptised
Married To	James Gilmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095526&Relationship=1stParent



