

Jonathan Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003580
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Westhead
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1733
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Oct 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 12
Source	LDS Film 1656376
Parent Of	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003580&Relationship=Baptised



