

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121772
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Jan 1846
Witnesses	Francis? Scarisbrick; George Parkinson; Elizabeth Stirrup
Marriage Type	unknown
Marrying Minister	Richard Gillan
Register	Marriages 1827 - 1848, Page 144, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121772&Relationship=Groom
Witnessed Marriage Of	Ann Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121772&Relationship=Bride



