

Robert Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007885
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barns
Gender	Male
Abode	Shaws brow
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Mar 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007885&Relationship=Baptised



