

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Baffin St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Dec 1849
Register	Baptisms 1850 from the Bishop's Transcripts, Page 1, Entry 2062
Source	LDS Film 1068892
Parent Of	Mary Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195079&Relationship=Baptised
Married To	Isobella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195079&Relationship=2ndParent



