

Isaac Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016703
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Parkin; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 8, Entry 7
Source	LDS Film 1656374
Witnessed By	John Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016703&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016703&Relationship=Witness_2
Married To	Elizabeth Garbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016703&Relationship=Bride



